RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,2;94,95;6,391;0,898
"29-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,6;100,235;5,504;1,427
"29-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,2;90,65;89,925;5,373;2,038
"29-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,9;91,9;91,4;5,495;2,167
"29-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,45;93,3;92,875;5,202;2,724
"29-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,5;103,075;4,944;2,945
"29-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;88,1;87,4;4,938;3,506
"29-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,8;83,3;82,55;4,961;4,166
"29-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,1;89,8;88,95;4,745;5,399
"29-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;104,7;103,9;4,726;5,397
"29-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,7;89,5;88,6;4,793;6,149
"29-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,8;73,6;72,7;4,726;6,977
"29-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,;77,9;76,95;4,686;7,197
"29-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,2;102,747;101,974;4,688;6,819
"29-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,5;77,5;76,5;4,691;7,88
"29-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,02;79,;78,01;4,652;8,876
"29-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,72;79,087;77,904;4,635;9,949
"29-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,6;91,;89,8;4,588;10,594
"29-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,3;97,144;95,722;4,623;11,273
"29-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,675;73,4;72,037;4,618;13,05
"29-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,6;64,1;62,85;4,666;15,554
"29-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;106,;102,;4,739;24,132
"29-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,07;99,885;6,242;0,383
"29-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,8;101,25;101,025;6,736;1,797
"29-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,75;99,375;7,357;4,37
"29-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,;99,7;7,422;7,21
