RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-07-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,9;100,55;-1,674;0,332
"11-07-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;101,75;101,;-1,862;0,534
"11-07-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,8;101,332;101,066;-0,715;0,676
"11-07-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,557;105,883;105,72;-0,58;1,055
"11-07-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,;109,18;109,09;-0,196;1,698
"11-07-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,862;100,563;100,213;-0,105;2,016
"11-07-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,668;104,042;103,855;-0,175;2,251
"11-07-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,689;100,183;99,936;0,025;2,586
"11-07-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,662;112,328;111,995;-0,038;2,968
"11-07-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,408;116,3;115,854;0,078;3,886
"11-07-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,;100,3;99,15;0,186;4,627
"11-07-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,308;123,933;123,621;0,11;4,611
"11-07-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,69;101,15;100,92;0,302;6,187
"11-07-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,903;137,367;136,635;0,302;6,001
"11-07-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,5;113,38;112,94;0,762;7,459
"11-07-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,31;101,27;100,79;0,908;8,613
"11-07-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,23;94,1;93,165;1,002;9,461
"11-07-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,661;114,776;114,219;1,131;9,831
"11-07-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,091;96,3;95,695;1,316;12,162
"11-07-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,551;146,382;144,966;1,509;15,005
"11-07-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";162,5;166,5;164,5;2,357;26,855
"11-07-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,402;102,;101,701;-0,424;3,409
"11-07-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,401;108,2;107,8;-0,242;5,614
"11-07-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,2;103,755;-0,091;10,214
