RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,837;0,329
"27-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,253;0,457
"27-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,8;102,47;102,135;2,169;0,862
"27-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,6;96,2;95,9;2,601;1,974
"27-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";107,25;108,05;107,65;2,575;2,413
"27-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,8;92,225;2,636;3,129
"27-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,4;96,;95,7;2,632;3,213
"27-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,7;99,4;99,05;2,66;3,741
"27-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,5;93,2;92,85;2,654;4,549
"27-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,;88,6;88,3;2,656;5,234
"27-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,85;99,5;99,175;2,633;6,359
"27-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,45;101,;100,725;2,644;7,082
"27-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,;81,7;81,35;2,645;8,051
"27-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,7;87,7;87,2;2,645;8,209
"27-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,7;88,5;88,1;2,652;8,868
"27-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,3;93,1;92,7;2,54;9,819
"27-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,;93,9;93,45;2,647;10,866
"27-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,6;119,5;119,05;2,652;12,042
"27-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,25;92,39;91,82;2,589;13,93
"27-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,03;83,8;83,415;2,647;16,443
"27-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;143,;140,5;2,999;24,337
"27-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,394;1,453
"27-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,44;100,75;100,595;0,29;5,973
"27-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";-0,;-0,;-0,;-0,;9,798
