RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;101,1;100,65;-3,264;0,208
"25-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;102,2;101,25;-3,065;0,411
"25-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,1;101,83;100,965;-0,886;0,548
"25-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,79;105,633;105,212;-0,734;0,969
"25-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,485;109,641;109,063;-0,562;1,569
"25-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,093;100,892;100,493;-0,26;1,893
"25-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,508;104,287;103,898;-0,29;2,122
"25-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,169;100,618;100,393;-0,16;2,463
"25-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,119;112,431;111,775;-0,118;2,839
"25-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,66;116,44;116,05;-0,073;3,757
"25-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,5;100,95;99,725;0,064;4,504
"25-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,27;124,38;123,825;-0,026;4,482
"25-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,4;101,778;101,589;0,19;6,058
"25-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,968;137,572;136,77;0,201;5,872
"25-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,199;115,4;114,799;0,518;7,331
"25-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,358;103,06;102,709;0,682;8,484
"25-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,173;95,74;94,957;0,807;9,332
"25-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,559;116,27;115,915;0,966;9,894
"25-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,278;98,;97,639;1,151;12,033
"25-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,74;147,2;146,47;1,425;14,876
"25-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,665;170,639;168,152;2,256;26,727
"25-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,516;3,278
"25-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,18;108,39;-0,37;5,484
"25-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;105,2;104,4;-0,156;10,084
