RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,772;0,307
"19-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,5;93,07;92,785;5,874;1,419
"19-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,7;100,25;5,566;1,857
"19-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,8;87,8;87,3;5,458;2,57
"19-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,4;89,85;5,34;2,693
"19-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,7;91,9;91,3;5,324;3,186
"19-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,15;102,9;102,525;5,245;3,47
"19-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,;85,5;84,75;5,236;3,994
"19-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,5;80,8;80,15;5,087;4,691
"19-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,1;88,3;87,2;4,926;5,803
"19-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,31;87,655;4,828;6,527
"19-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,5;71,36;70,43;4,835;7,499
"19-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,9;75,89;74,895;4,816;7,722
"19-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,7;75,7;74,7;4,79;8,405
"19-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,05;76,9;75,975;4,813;9,264
"19-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,;77,1;76,05;4,774;10,31
"19-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,6;88,4;87,5;4,811;11,115
"19-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,3;94,3;93,3;4,851;11,798
"19-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,251;70,6;69,425;4,839;13,374
"19-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";58,668;61,5;60,084;4,899;16,079
"19-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;101,;98,5;4,941;24,221
"19-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,25;100,825;5,348;0,916
"19-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,298;2,298
"19-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,1;101,;100,55;5,987;4,866
"19-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,;100,9;100,45;5,589;7,862
