RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,83;97,15;96,99;6,032;0,556
"03-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,72;100,36;100,04;5,646;1,085
"03-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,1;92,;91,55;5,372;1,696
"03-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,55;93,4;92,975;5,308;1,849
"03-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,1;93,675;5,208;2,382
"03-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,4;103,05;102,725;4,962;2,74
"03-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;88,9;88,45;4,963;3,164
"03-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,55;84,45;84,;4,909;3,833
"03-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,5;89,85;89,175;4,827;5,057
"03-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;103,65;103,375;4,791;5,06
"03-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,5;89,8;89,15;4,784;5,807
"03-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,;74,2;73,6;4,777;6,635
"03-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,8;78,1;77,45;4,764;6,854
"03-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,35;102,5;101,925;4,683;6,477
"03-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,4;77,5;76,95;4,754;7,622
"03-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,35;79,55;78,95;4,604;8,534
"03-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,5;78,85;78,175;4,672;9,607
"03-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,1;90,4;89,75;4,62;10,252
"03-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,8;96,4;95,6;4,64;11,232
"03-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,1;73,5;72,8;4,582;12,708
"03-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;63,8;63,1;4,692;15,212
"03-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;102,;100,;4,851;23,79
"03-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,311;1,45
"03-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,022
"03-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,99;100,6;100,295;7,332;6,863
