RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,86;99,63;7,106;0,148
"20-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,7;92,5;92,1;7,231;1,255
"20-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,4;99,21;98,805;6,395;1,788
"20-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,72;87,416;86,568;6,219;2,4
"20-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,46;89,26;88,36;6,3;2,528
"20-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,19;91,14;90,165;5,906;3,022
"20-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,3;101,25;100,775;5,753;3,306
"20-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,32;85,07;84,195;5,593;3,867
"20-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,32;80,82;80,07;5,287;4,527
"20-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,75;88,55;87,65;4,893;5,639
"20-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,43;89,48;88,455;4,726;6,362
"20-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,82;72,872;71,846;4,66;7,335
"20-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,45;77,2;76,325;4,63;7,558
"20-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,35;77,281;76,316;4,58;8,241
"20-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,95;79,4;78,675;4,457;9,237
"20-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,85;80,2;79,025;4,409;10,146
"20-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,48;92,23;90,855;4,446;10,955
"20-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,08;98,23;97,155;4,471;11,634
"20-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,71;74,201;72,956;4,46;13,21
"20-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,99;64,649;63,32;4,559;15,915
"20-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,66;104,76;100,71;4,813;24,057
"20-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,01;99,73;6,569;0,749
"20-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,5;100,475;5,357;2,131
"20-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,2;99,8;6,147;4,7
"20-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,8;100,8;100,3;5,608;7,696
