RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,127;0,225
"04-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,516;0,775
"04-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,;97,55;97,275;4,255;0,942
"04-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,35;98,;3,76;1,508
"04-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,3;104,9;104,6;3,546;1,92
"04-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,75;94,4;94,075;3,728;2,275
"04-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,5;91,2;90,85;3,594;2,921
"04-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,3;95,94;95,62;3,575;4,243
"04-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,2;109,1;108,65;3,495;4,331
"04-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,6;110,4;110,;3,558;4,415
"04-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,65;96,55;96,1;3,558;5,019
"04-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,7;82,6;82,15;3,546;5,719
"04-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,1;86,05;85,575;3,59;5,997
"04-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,6;108,65;108,125;3,586;5,782
"04-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,7;85,7;85,2;3,626;6,704
"04-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,85;116,85;116,35;3,603;6,108
"04-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,9;86,85;86,375;3,684;7,743
"04-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,51;106,3;105,905;3,687;7,517
"04-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,8;86,85;86,325;3,718;8,841
"04-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,89;109,8;109,345;3,77;8,338
"04-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,8;97,8;97,3;3,798;9,586
"04-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,2;104,4;103,8;3,817;10,603
"04-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,6;80,7;80,15;3,877;11,982
"04-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,15;72,3;71,725;3,893;14,479
"04-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,;113,;4,13;23,305
"04-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,78;101,1;100,94;5,267;0,614
"04-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,329
"04-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,311
"04-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,349
