RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,69;100,704;100,697;-0,002;0,184
"03-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,922;101,969;101,945;-0,;0,57
"03-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,732;106,826;106,779;-0,003;0,972
"03-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,64;100,722;100,681;0,04;1,468
"03-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,592;108,712;108,652;0,035;2,069
"03-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,501;102,633;102,567;0,024;3,057
"03-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,055;116,23;116,143;0,032;3,295
"03-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,609;120,752;120,68;0,05;3,773
"03-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,535;106,709;106,622;0,097;4,584
"03-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,249;120,54;120,394;0,098;5,134
"03-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,721;125,049;124,885;0,094;6,001
"03-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";134,28;134,659;134,469;0,139;6,633
"03-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";150,098;150,572;150,335;0,227;7,649
"03-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,27;120,63;120,45;0,425;9,554
"03-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,75;123,38;123,065;0,71;11,841
"03-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,5;155,12;154,81;1,3;16,721
"03-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,072;189,;187,036;1,875;28,382
"03-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,49;100,54;100,515;0,11;1,718
"03-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,68;102,83;102,755;0,13;2,435
"03-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,5;99,85;99,675;0,166;5,823
"03-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,45;108,;107,725;0,246;7,8
"03-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,5;100,1;99,8;0,326;12,536
