RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,117;101,212;101,165;-0,628;0,164
"27-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,607;100,734;100,671;-0,514;0,655
"27-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,995;106,176;106,085;-0,446;1,322
"27-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,652;100,75;100,701;-0,359;1,953
"27-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,455;102,639;102,547;-0,256;2,265
"27-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,072;113,284;113,178;-0,235;2,589
"27-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,355;117,6;117,477;-0,18;3,107
"27-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,321;106,53;106,425;-0,138;3,821
"27-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,321;118,61;118,465;-0,101;4,46
"27-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,53;122,88;122,705;-0,04;5,352
"27-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,991;131,47;131,231;0,08;6,03
"27-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,61;101,9;101,755;0,225;7,769
"27-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,66;146,34;146,;0,22;7,112
"27-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,54;119,1;118,82;0,434;8,91
"27-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,8;105,33;105,065;0,506;10,059
"27-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,88;121,3;121,09;0,756;11,239
"27-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,8;101,291;101,046;0,873;13,559
"27-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,45;152,06;151,255;1,375;15,903
"27-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,914;180,;176,957;2,083;28,017
"27-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,645;100,623;-0,316;0,91
"27-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,47;102,425;-0,238;1,628
"27-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,72;100,635;-0,036;5,007
"27-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;108,89;108,595;-0,044;7,09
"27-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,044;11,784
