RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,8;99,81;99,805;1,981;0,11
"07-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,941;100,04;99,99;1,511;0,383
"07-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,772;99,24;99,006;1,503;0,68
"07-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,636;103,125;102,88;1,41;1,219
"07-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,409;98,78;98,595;1,592;1,695
"07-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,79;105,49;105,14;1,555;2,196
"07-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,6;96,111;95,856;1,576;2,72
"07-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,639;110,209;109,924;1,546;3,014
"07-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,012;95,7;95,356;1,556;4,324
"07-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,541;120,61;120,076;1,47;4,504
"07-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,68;105,37;105,025;1,552;5,83
"07-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,83;96,48;96,155;1,581;6,774
"07-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,328;90,7;90,514;1,572;7,592
"07-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,39;108,521;107,956;1,566;8,292
"07-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,25;110,85;110,55;1,61;8,938
"07-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,36;92,85;92,605;1,697;10,44
"07-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,23;101,3;100,765;1,938;12,699
"07-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,902;132,1;131,501;2,039;13,78
"07-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;152,238;151,119;2,697;25,84
"07-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";-0,;-0,;-0,;-0,;1,489
"07-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,051;104,88;104,465;1,646;3,709
"07-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,82;102,;101,41;1,965;7,822
