RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,05;95,5;95,275;6,345;0,843
"19-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,55;100,3;5,449;1,372
"19-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,1;90,6;5,125;1,984
"19-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,335;2,112
"19-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,65;93,175;5,13;2,67
"19-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,2;102,75;5,04;2,89
"19-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;87,7;87,2;5,069;3,451
"19-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,4;82,7;4,978;4,111
"19-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;89,1;88,35;4,898;5,344
"19-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,7;103,8;103,25;4,844;5,348
"19-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,6;89,2;88,4;4,847;6,094
"19-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;73,;72,25;4,857;6,922
"19-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,6;77,;76,3;4,837;7,142
"19-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,8;102,4;101,6;4,743;6,765
"19-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,1;76,7;75,9;4,819;7,825
"19-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;78,5;77,6;4,73;8,821
"19-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,1;77,8;76,95;4,78;9,894
"19-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;90,;89,1;4,672;10,539
"19-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,6;95,7;94,65;4,733;11,519
"19-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,;72,714;71,857;4,646;12,995
"19-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,4;63,4;62,4;4,725;15,499
"19-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,764;24,078
"19-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,263;0,328
"19-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,691;1,742
"19-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,314
"19-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,154
