RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,441;101,78;101,611;-1,262;0,301
"20-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,72;101,37;101,045;-1,171;0,888
"20-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,001;101,428;101,215;-1,107;1,09
"20-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,19;102,578;102,384;-1,06;1,223
"20-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,3;109,684;109,492;-1,05;1,611
"20-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,371;113,964;113,667;-0,849;2,169
"20-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,8;101,94;101,87;-0,72;2,573
"20-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,91;106,4;106,155;-0,631;2,806
"20-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,492;116,098;115,795;-0,448;3,524
"20-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,422;120,098;119,76;-0,262;4,442
"20-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,401;128,089;127,745;-0,128;5,167
"20-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,5;102,24;101,87;0,175;6,742
"20-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,8;141,662;141,231;0,119;6,315
"20-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,9;117,8;117,35;0,378;8,015
"20-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,7;105,641;105,171;0,443;9,089
"20-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,;121,16;120,58;0,662;10,386
"20-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,6;102,6;102,1;0,784;12,613
"20-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,72;160,364;159,042;0,941;15,56
"20-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";188,138;192,;190,069;1,75;27,411
"20-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,4;101,55;101,475;-1,299;0,586
"20-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,951;102,45;102,201;-0,489;3,963
"20-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,55;109,4;108,975;-0,305;6,104
"20-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,41;103,95;103,68;-0,076;10,759
