RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,339;101,591;101,465;0,81;0,351
"30-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,059;99,491;99,275;1,186;0,627
"30-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,989;100,271;100,13;1,353;0,901
"30-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,068;98,543;98,305;1,452;1,197
"30-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,502;104,19;103,846;1,531;1,736
"30-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,001;98,42;98,21;1,576;2,198
"30-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,952;106,478;106,215;1,578;2,713
"30-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,639;95,272;94,956;1,618;3,238
"30-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,811;111,25;111,031;1,658;3,531
"30-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,571;94,039;93,805;1,784;4,841
"30-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,162;121,739;121,451;1,578;4,827
"30-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,499;103,19;102,844;1,948;6,347
"30-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,79;93,482;93,136;1,987;7,291
"30-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,639;87,482;87,06;1,978;8,09
"30-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,632;104,619;104,126;2,028;8,81
"30-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,53;106,25;105,89;2,125;9,37
"30-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,792;87,65;87,221;2,228;10,866
"30-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,271;96,592;95,931;2,327;13,216
"30-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,798;125,1;124,449;2,498;14,297
"30-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,644;143,011;140,827;3,047;26,358
"30-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,45;100,9;100,675;0,351;1,996
"30-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,74;105,1;104,92;0,62;4,208
"30-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,5;103,05;102,775;1,626;8,316
