RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,53;99,67;99,6;4,189;0,101
"18-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,86;99,17;99,015;4,272;0,244
"18-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,1;100,52;100,31;4,138;0,643
"18-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,;94,6;94,3;3,859;1,755
"18-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,7;104,55;104,125;3,819;2,194
"18-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,85;90,8;90,325;3,58;2,901
"18-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,7;93,25;3,614;2,994
"18-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,08;96,64;96,36;3,474;3,522
"18-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,51;90,5;90,005;3,472;4,33
"18-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,25;86,1;85,675;3,379;5,015
"18-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;96,2;95,6;3,25;6,14
"18-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,7;97,8;97,25;3,166;6,863
"18-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,;79,09;78,545;3,179;7,836
"18-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,4;84,68;84,04;3,163;7,99
"18-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,1;85,;84,55;3,173;8,649
"18-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,6;89,;88,3;3,079;9,6
"18-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,2;90,08;89,14;3,12;10,647
"18-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,5;113,2;112,35;3,147;12,135
"18-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,;87,55;86,275;3,076;13,711
"18-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,6;76,97;76,285;3,241;16,224
"18-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";124,;128,19;126,095;3,552;24,558
"18-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,952;1,231
"18-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,85;100,625;3,17;5,373
"18-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,846
