RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,48;100,51;100,495;0,247;0,156
"17-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,36;100,77;100,565;-0,201;0,592
"17-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,41;104,75;104,58;-0,002;1,154
"17-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,608
"17-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,25;100,125;0,028;1,737
"17-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,25;109,995;0,031;2,019
"17-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,4;100,25;0,372;3,232
"17-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,;120,98;120,49;0,328;3,561
"17-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,4;103,25;102,825;0,621;4,446
"17-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,321;108,935;0,634;4,838
"17-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,3;102,21;101,755;0,697;5,784
"17-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,2;97,13;96,665;0,774;6,499
"17-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,7;113,6;113,15;0,814;7,35
"17-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,8;117,2;116,5;0,84;8,022
"17-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,7;100,57;100,135;0,936;9,414
"17-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,7;103,;102,35;0,966;10,047
"17-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,6;113,05;112,325;1,001;11,785
"17-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,2;146,23;145,215;1,153;13,
"17-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;101,11;100,505;1,47;17,525
"17-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;174,5;171,;2,093;25,175
"17-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,25;0,392
"17-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,53;102,9;102,715;0,565;2,705
"17-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,65;99,9;99,775;0,3;7,263
