RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,811;100,706;-0,714;0,576
"28-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,808;105,952;105,88;-0,561;1,243
"28-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,549;100,74;100,644;-0,344;1,868
"28-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,393;102,615;102,504;-0,276;2,186
"28-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,771;113,032;112,901;-0,274;2,51
"28-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,141;117,455;117,298;-0,245;3,028
"28-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,15;106,54;106,345;-0,15;3,742
"28-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,688;118,162;117,925;-0,057;4,381
"28-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,78;122,65;122,215;-0,014;5,273
"28-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,769;131,441;131,105;0,048;5,951
"28-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,35;102,5;101,925;0,202;7,69
"28-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,36;146,333;145,346;0,242;7,032
"28-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,348;118,803;118,076;0,491;8,831
"28-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,12;105,161;104,641;0,544;9,98
"28-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,31;121,35;120,83;0,766;11,16
"28-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,451;100,851;100,151;0,939;13,48
"28-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,76;152,368;151,064;1,376;16,184
"28-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,214;180,;176,107;2,102;27,937
"28-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,82;101,079;100,95;-0,771;0,829
"28-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,51;102,445;-0,324;1,548
"28-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,6;100,9;100,75;-0,091;4,941
"28-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,5;109,5;109,;-0,109;7,009
"28-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,;103,79;103,395;-0,016;11,704
