RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,582;100,7;100,641;1,436;0,189
"01-02-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,17;99,479;99,325;1,533;0,455
"01-02-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,79;100,;99,895;1,639;0,728
"01-02-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,116;98,512;98,314;1,692;1,025
"01-02-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,927;103,55;103,239;1,681;1,563
"01-02-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,861;98,3;98,081;1,712;2,025
"01-02-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,375;106,075;105,725;1,623;2,54
"01-02-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,059;95,8;95,429;1,545;3,066
"01-02-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,7;111,122;110,911;1,559;3,359
"01-02-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,85;95,3;95,075;1,541;4,669
"01-02-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,391;121,9;121,645;1,433;4,655
"01-02-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,449;105,282;104,865;1,618;6,174
"01-02-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,89;95,7;95,295;1,682;7,119
"01-02-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,971;89,8;89,386;1,676;7,917
"01-02-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,68;107,941;107,311;1,666;8,637
"01-02-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,95;109,3;109,125;1,784;9,283
"01-02-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,7;90,8;90,25;1,92;10,694
"01-02-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,13;98,4;97,765;2,18;13,043
"01-02-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,027;127,827;126,927;2,336;14,124
"01-02-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,592;150,5;149,046;2,771;26,185
"01-02-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,395;1,818
"01-02-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,54;104,;103,77;0,846;4,033
"01-02-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";101,3;101,88;101,59;1,764;8,141
