RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-12-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,251;101,277;101,264;0,008;0,331
"09-12-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,421;102,463;102,442;0,018;0,723
"09-12-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,746;107,807;107,776;0,035;1,064
"09-12-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,612;100,671;100,642;0,106;1,621
"09-12-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,935;109,035;108,985;0,14;2,222
"09-12-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,179;102,309;102,244;0,16;3,21
"09-12-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,3;116,444;116,372;0,144;3,448
"09-12-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,756;120,923;120,84;0,169;3,926
"09-12-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,055;106,3;106,178;0,226;4,737
"09-12-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,87;120,16;120,015;0,242;5,287
"09-12-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,57;123,83;123,7;0,321;6,155
"09-12-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,84;132,15;131,995;0,485;6,786
"09-12-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,66;146,04;145,85;0,678;7,803
"09-12-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,48;115,9;115,69;0,866;9,707
"09-12-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,75;115,27;115,01;1,297;11,995
"09-12-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,83;139,64;139,235;1,981;16,874
"09-12-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";152,16;154,5;153,33;2,728;28,535
"09-12-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,43;100,51;100,47;0,158;1,874
"09-12-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,9;103,04;102,97;0,128;2,572
"09-12-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,3;99,4;99,35;0,219;5,979
"09-12-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,2;107,6;107,4;0,3;7,956
"09-12-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,7;99,55;0,346;12,691
