RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-01-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,12;101,36;101,24;1,804;0,653
"15-01-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,62;99,43;99,025;1,651;1,093
"15-01-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,12;104,;103,56;1,704;1,662
"15-01-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,2;97,5;96,85;1,534;2,112
"15-01-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,664;108,3;107,982;1,599;2,527
"15-01-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,2;95,99;95,595;1,665;3,74
"15-01-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,391;118,3;117,846;1,442;3,904
"15-01-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,75;104,7;104,225;1,613;5,346
"15-01-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,7;97,149;96,424;1,589;6,237
"15-01-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,3;91,53;90,915;1,622;6,99
"15-01-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,3;108,;107,15;1,604;7,858
"15-01-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,75;110,29;109,52;1,66;8,529
"15-01-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,2;93,1;92,65;1,734;9,839
"15-01-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,;103,14;102,57;1,788;12,293
"15-01-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,5;135,41;134,455;1,812;13,508
"15-01-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,2;162,99;162,095;2,353;25,683
"15-01-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,;100,97;100,485;1,359;0,895
"15-01-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,375;3,098
"15-01-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,771;7,29
