RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,842;99,942;99,892;1,813;0,329
"27-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,881;99,42;99,15;1,397;0,625
"27-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,58;103,;102,79;1,381;1,164
"27-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,65;99,05;98,85;1,461;1,64
"27-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,1;105,6;105,35;1,41;2,141
"27-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,82;96,311;96,066;1,525;2,666
"27-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,676;110,246;109,961;1,485;2,959
"27-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,674;96,523;96,099;1,387;4,269
"27-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,501;121,33;120,916;1,27;4,45
"27-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,3;106,1;105,7;1,434;5,775
"27-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,8;97,449;97,124;1,436;6,782
"27-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,451;91,9;91,675;1,411;7,537
"27-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,55;109,35;108,95;1,449;8,238
"27-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,1;112,4;111,75;1,485;8,883
"27-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,73;94,5;94,115;1,542;10,385
"27-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,489;103,24;102,864;1,772;12,644
"27-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,08;134,9;133,99;1,892;13,725
"27-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,8;155,961;154,881;2,58;25,786
"27-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,27;100,85;100,56;1,526;1,432
"27-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,93;104,88;104,405;1,644;3,653
"27-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,5;101,795;1,914;7,767
