RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,79;100,91;100,85;2,126;0,541
"25-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,7;99,63;99,165;1,61;0,988
"25-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,;103,85;103,425;1,644;1,55
"25-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,85;97,9;96,875;1,611;2,
"25-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,45;108,49;107,97;1,479;2,415
"25-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,8;96,45;96,125;1,547;3,628
"25-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,;118,43;117,715;1,374;3,792
"25-02-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,55;99,35;98,95;1,471;4,842
"25-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,5;105,75;105,125;1,433;5,234
"25-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;98,;97,425;1,429;6,125
"25-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,3;92,89;92,095;1,454;6,895
"25-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,2;109,66;108,93;1,378;7,746
"25-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,2;112,7;111,95;1,385;8,417
"25-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,21;96,67;95,94;1,379;9,727
"25-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,51;108,1;107,305;1,407;12,181
"25-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,81;142,9;140,855;1,441;13,396
"25-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;178,;174,;2,028;25,571
"25-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,643;0,781
"25-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,7;104,3;1,434;2,984
"25-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,91;103,45;102,68;1,757;7,176
