RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,869;0,216
"07-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,887;0,353
"07-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,522;0,758
"07-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,4;96,2;95,8;2,778;1,87
"07-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,3;107,4;106,85;2,774;2,309
"07-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,78;92,99;92,385;2,668;3,016
"07-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,3;96,;95,65;2,694;3,109
"07-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,56;99,6;99,08;2,659;3,637
"07-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,6;93,6;93,1;2,631;4,445
"07-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,36;89,3;88,83;2,585;5,13
"07-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,3;99,85;99,575;2,569;6,255
"07-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,9;101,59;101,245;2,567;6,978
"07-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,5;82,7;82,1;2,561;7,951
"07-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,5;88,49;87,995;2,55;8,105
"07-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,5;89,59;89,045;2,542;8,764
"07-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,6;93,77;93,185;2,493;9,715
"07-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,6;95,07;94,335;2,561;10,761
"07-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,;120,7;119,85;2,586;12,25
"07-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,4;93,5;92,45;2,541;13,826
"07-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,2;83,44;82,82;2,698;16,339
"07-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,05;24,673
"07-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,85;101,25;101,05;0,422;1,348
"07-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,49
"07-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,32;101,75;101,535;2,235;8,962
