RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,83;99,95;99,89;1,846;0,304
"08-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,84;99,44;99,14;1,474;0,594
"08-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,58;103,;102,79;1,332;1,139
"08-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,62;99,05;98,835;1,481;1,616
"08-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,05;105,6;105,325;1,395;2,116
"08-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,85;96,5;96,175;1,495;2,636
"08-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,82;110,39;110,105;1,418;2,934
"08-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,65;96,46;96,055;1,403;4,245
"08-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,401;121,45;120,925;1,248;4,425
"08-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,28;106,32;105,8;1,414;5,75
"08-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,9;97,6;97,25;1,418;6,758
"08-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,44;92,1;91,77;1,401;7,513
"08-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,6;110,;109,3;1,407;8,213
"08-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,7;113,1;112,4;1,416;8,859
"08-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,8;94,95;94,375;1,517;10,361
"08-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,01;104,4;103,705;1,705;12,619
"08-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,25;135,9;135,075;1,828;13,7
"08-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,25;156,7;155,975;2,546;25,761
"08-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,24;100,82;100,53;1,541;1,407
"08-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,9;104,88;104,39;1,641;3,628
"08-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,69;101,89;1,902;7,742
