RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,299;100,371;100,335;1,574;0,112
"01-03-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,285;99,546;99,416;1,602;0,378
"01-03-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,762;99,95;99,856;1,715;0,652
"01-03-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,3;98,651;98,475;1,653;0,948
"01-03-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,71;103,244;102,977;1,743;1,487
"01-03-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,804;98,25;98,027;1,777;1,963
"01-03-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,05;105,723;105,386;1,685;2,464
"01-03-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,792;95,349;95,071;1,714;2,989
"01-03-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,7;110,221;109,96;1,754;3,282
"01-03-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,83;94,42;94,125;1,78;4,592
"01-03-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,741;120,4;120,071;1,655;4,578
"01-03-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,33;104,271;103,8;1,779;6,098
"01-03-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,8;94,593;94,197;1,857;7,042
"01-03-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,05;88,291;88,171;1,868;7,86
"01-03-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,2;105,91;105,555;1,854;8,56
"01-03-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,3;108,3;107,8;1,913;9,206
"01-03-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,7;89,22;88,96;2,064;10,617
"01-03-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,1;95,653;94,876;2,421;12,967
"01-03-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,2;123,083;122,642;2,591;14,048
"01-03-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,5;149,245;147,873;2,807;26,109
"01-03-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,31;100,889;100,6;1,42;1,74
"01-03-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,61;104,2;103,905;0,797;3,955
"01-03-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,4;101,5;100,95;1,841;8,064
