RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-05-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,2;101,65;101,425;0,049;0,378
"12-05-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;100,25;99,85;0,194;0,789
"12-05-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,37;99,766;99,568;0,569;0,925
"12-05-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,28;105,68;105,48;0,545;1,287
"12-05-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,3;98,9;98,6;1,032;2,434
"12-05-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,4;114,26;113,83;1,041;2,748
"12-05-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;95,75;95,5;1,294;3,589
"12-05-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,38;99,9;99,64;1,349;3,681
"12-05-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,78;104,78;104,28;1,378;4,126
"12-05-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,93;97,83;97,38;1,536;4,971
"12-05-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,22;93,12;92,67;1,596;5,702
"12-05-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,9;105,88;105,39;1,706;6,69
"12-05-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,2;108,2;107,7;1,733;7,387
"12-05-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,95;87,02;86,485;1,768;8,519
"12-05-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,47;93,76;93,115;1,785;8,601
"12-05-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,8;95,;94,4;1,827;9,336
"12-05-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,65;99,95;99,3;1,82;10,272
"12-05-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,1;101,9;101,;1,909;11,158
"12-05-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,02;129,4;128,71;2,029;12,51
"12-05-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";87,82;90,22;89,02;2,216;16,912
"12-05-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,4;151,;147,7;2,761;24,805
"12-05-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,3;101,6;101,45;0,45;1,928
"12-05-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,75;99,525;0,344;6,45
"12-05-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,08;100,79;100,435;0,387;10,25
