RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,001;103,09;103,046;-0,223;0,72
"20-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,183;100,27;100,227;-0,174;1,307
"20-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,243;100,27;100,256;-0,17;1,51
"20-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,671;101,75;101,71;-0,182;1,642
"20-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,877;110,01;109,944;-0,185;1,95
"20-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,91;114,07;113,99;-0,132;2,587
"20-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,231;100,37;100,3;-0,1;2,992
"20-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,939;105,182;105,06;-0,046;3,182
"20-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,688;115,952;115,82;-0,066;3,822
"20-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,86;120,179;120,019;-0,01;4,713
"20-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,651;128,959;128,805;0,007;5,391
"20-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,402;102,769;102,585;0,093;7,13
"20-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,272;143,668;143,47;0,126;6,734
"20-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,891;119,35;119,12;0,282;8,272
"20-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,978;106,492;106,235;0,36;9,508
"20-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,761;123,37;123,066;0,526;10,601
"20-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,509;104,15;103,829;0,659;13,031
"20-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,529;159,552;158,541;1,006;15,624
"20-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,526;192,;188,763;1,792;27,378
"20-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,19;100,13;-0,133;0,271
"20-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,206;0,993
"20-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,059;4,381
"20-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;107,8;107,525;-0,016;6,528
"20-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,05;101,75;0,105;11,167
