RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,25;100,979;100,614;-1,085;0,578
"12-04-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,89;100,57;-0,74;0,781
"12-04-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,907;101,856;101,381;-0,652;0,912
"12-04-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,36;107,154;106,757;-0,439;1,291
"12-04-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";110,053;110,759;110,406;-0,235;1,933
"12-04-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,15;101,;100,575;-0,254;2,263
"12-04-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,584;104,25;103,917;-0,046;2,486
"12-04-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,749;100,252;100,;-0,;2,833
"12-04-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,356;112,864;112,61;0,038;3,204
"12-04-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,152;116,818;116,485;0,13;4,122
"12-04-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,218;4,874
"12-04-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,657;124,463;124,06;0,214;4,846
"12-04-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,3;99,8;99,55;0,52;6,422
"12-04-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,941;137,009;136,475;0,467;5,995
"12-04-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,381;113,25;112,816;0,818;7,695
"12-04-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,299;101,481;100,89;0,899;8,769
"12-04-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,89;94,15;93,52;0,944;9,696
"12-04-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,3;115,039;114,669;1,117;10,066
"12-04-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,889;97,52;96,704;1,225;12,292
"12-04-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,6;147,898;146,749;1,447;15,24
"12-04-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,;167,409;165,204;2,343;27,091
"12-04-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,3;101,;100,65;-1,234;0,267
"12-04-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,65;101,25;100,95;-0,2;3,638
"12-04-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,3;107,2;106,75;-0,024;5,853
"12-04-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,4;103,8;103,1;-0,032;10,434
