RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-03-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,333;100,338;100,335;0,025;0,101
"05-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,605;101,64;101,623;0,004;0,482
"05-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,088;106,35;106,219;-0,105;0,884
"05-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,627;100,729;100,678;0,01;1,38
"05-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,21;108,317;108,263;0,042;1,981
"05-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,322;102,5;102,411;0,051;2,97
"05-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,421;115,7;115,561;0,072;3,207
"05-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,76;120,076;119,918;0,114;3,686
"05-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,1;106,309;106,204;0,156;4,497
"05-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,05;119,312;119,181;0,24;5,047
"05-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,95;123,289;123,12;0,285;5,914
"05-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,912;132,368;132,14;0,354;6,545
"05-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,46;147,92;147,69;0,413;7,562
"05-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,049;118,461;118,255;0,604;9,466
"05-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,3;119,95;119,625;0,941;11,754
"05-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,9;150,9;150,4;1,473;16,634
"05-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,5;182,321;180,411;2,022;28,294
"05-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,45;100,515;100,483;0,113;1,629
"05-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,152;2,346
"05-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,461;99,6;99,53;0,192;5,735
"05-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,6;107,95;107,775;0,229;7,711
"05-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,3;99,8;99,55;0,346;12,447
