RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-02-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";100,58;100,692;100,636;-0,47;0,148
"16-02-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,365;100,801;100,583;-0,807;0,729
"16-02-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,6;101,011;100,805;-0,867;0,932
"16-02-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,402;101,7;101,551;-0,592;1,059
"16-02-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,482;107,912;107,697;-0,515;1,447
"16-02-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,476;111,92;111,698;-0,425;2,004
"16-02-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,45;100,849;100,65;-0,269;2,414
"16-02-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,329;104,571;104,45;-0,148;2,642
"16-02-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,5;100,4;99,95;0,018;2,984
"16-02-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,808;113,212;113,01;0,09;3,36
"16-02-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,529;117,001;116,765;0,192;4,277
"16-02-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,849;124,181;124,015;0,334;5,002
"16-02-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,579;100,2;99,889;0,467;6,578
"16-02-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,511;138,229;137,87;0,4;6,151
"16-02-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,659;115,421;115,04;0,595;7,851
"16-02-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,969;103,802;103,386;0,626;8,925
"16-02-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,6;96,;95,3;0,741;9,852
"16-02-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,941;117,96;117,451;0,898;10,222
"16-02-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,51;99,66;99,085;1,024;12,448
"16-02-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,561;153,403;152,482;1,204;15,396
"16-02-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,683;177,;174,341;2,112;27,247
"16-02-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,4;101,1;100,75;-0,565;0,425
"16-02-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,5;101,9;101,7;-0,384;3,797
"16-02-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;108,299;107,799;-0,162;5,937
"16-02-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,81;103,5;103,155;-0,034;10,592
