RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,02;98,52;98,27;6,928;0,271
"14-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,2;99,95;5,714;0,852
"14-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,85;92,95;92,4;5,799;1,416
"14-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,17;94,45;93,81;5,446;1,564
"14-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,95;95,24;94,595;5,095;2,098
"14-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,95;103,125;4,689;2,456
"14-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,4;90,7;90,05;4,704;2,908
"14-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,55;87,25;86,4;4,459;3,549
"14-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,;92,3;91,65;4,36;4,772
"14-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,3;106,9;106,1;4,203;4,776
"14-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,95;92,75;91,85;4,319;5,522
"14-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,7;77,7;76,7;4,314;6,35
"14-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,35;81,47;80,91;4,228;6,631
"14-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,5;105,5;104,5;4,258;6,192
"14-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,7;81,;80,35;4,263;7,338
"14-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,95;114,25;113,1;4,218;6,741
"14-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,4;83,;82,2;4,18;8,376
"14-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,7;83,15;81,925;4,21;9,322
"14-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,;106,8;105,9;4,204;8,971
"14-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,35;93,52;92,935;4,271;10,219
"14-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,05;100,45;99,25;4,274;10,947
"14-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,3;77,55;76,425;4,21;12,424
"14-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,5;68,3;66,9;4,315;15,112
"14-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,2;104,9;103,55;4,64;23,506
"14-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,842;1,217
"14-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,856
"14-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,986;6,762
