RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,9;99,7;5,354;0,381
"22-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,35;93,075;5,381;1,493
"22-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,65;101,34;100,995;5,19;1,931
"22-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,1;88,35;87,725;5,107;2,644
"22-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,55;90,65;90,1;5,127;2,767
"22-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,75;92,125;4,975;3,26
"22-04-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;104,1;103,75;4,909;3,544
"22-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,1;86,3;85,7;4,875;4,067
"22-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,5;81,6;81,05;4,764;4,765
"22-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,8;90,2;89,5;4,437;5,877
"22-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;91,;90,1;4,373;6,601
"22-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;73,4;72,45;4,396;7,573
"22-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;78,5;77,6;4,301;7,728
"22-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;78,7;77,75;4,262;8,479
"22-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,8;79,95;4,217;9,337
"22-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,7;80,9;79,8;4,264;10,384
"22-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;93,52;92,51;4,255;11,171
"22-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,4;100,509;99,454;4,249;11,872
"22-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,8;75,5;74,65;4,239;13,448
"22-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,7;67,241;65,971;4,244;16,153
"22-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";105,;113,;109,;4,353;24,295
"22-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,72;101,4;101,06;5,2;0,991
"22-04-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,5;100,9;100,7;5,287;2,373
"22-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,161;5,106
"22-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,5;101,05;2,286;8,579
