RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-04-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,21;101,57;101,39;-0,152;0,358
"29-04-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,03;100,45;100,24;0,452;0,805
"29-04-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,4;105,05;104,725;0,462;1,367
"29-04-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,6;100,;99,3;0,392;1,825
"29-04-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,6;99,3;98,95;0,643;1,95
"29-04-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,1;110,3;109,7;0,544;2,232
"29-04-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;99,2;98,85;0,787;3,445
"29-04-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,1;120,32;119,71;0,752;3,609
"29-04-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";100,25;101,4;100,825;1,073;4,659
"29-04-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,2;107,931;107,066;1,041;5,051
"29-04-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,66;99,85;99,255;1,127;5,942
"29-04-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,4;95,4;94,4;1,115;6,712
"29-04-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,;112,;110,5;1,167;7,563
"29-04-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,;114,8;113,4;1,206;8,235
"29-04-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,4;98,95;97,675;1,199;9,544
"29-04-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";97,5;100,49;98,995;1,301;10,261
"29-04-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,2;108,69;107,445;1,389;11,998
"29-04-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,9;141,41;140,155;1,457;13,213
"29-04-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";94,5;97,5;96,;1,74;17,739
"29-04-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,;178,;165,5;2,267;25,388
"29-04-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,09;100,49;100,29;1,406;0,595
"29-04-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,;102,6;101,8;0,946;2,922
"29-04-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";96,8;100,7;98,75;2,313;6,99
