RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;1,144;0,356
"03-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,;102,5;102,25;1,3;0,931
"03-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,186;99,68;99,433;1,166;1,372
"03-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,825;105,525;105,175;1,188;1,94
"03-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,986;97,75;97,368;1,125;2,397
"03-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,75;110,3;110,025;1,198;2,805
"03-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,6;97,4;97,;1,214;4,001
"03-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,612;122,;121,306;0,974;4,182
"03-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,;106,8;106,4;1,276;5,624
"03-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,8;98,6;98,2;1,281;6,515
"03-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,451;93,143;92,797;1,284;7,269
"03-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,86;110,85;110,355;1,26;8,136
"03-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,01;113,828;113,419;1,283;8,808
"03-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,01;96,75;96,38;1,318;10,117
"03-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,258;109,4;108,329;1,344;12,376
"03-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,506;142,25;141,878;1,43;13,457
"03-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;174,537;172,769;2,071;25,517
"03-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,22;101,15;100,685;1,327;1,16
"03-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,7;104,8;104,25;1,6;3,381
"03-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,7;102,8;102,25;1,847;7,495
