RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,5;95,87;95,685;6,449;0,753
"19-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,5;100,15;5,554;1,282
"19-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,378;1,899
"19-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,75;92,225;5,337;2,022
"19-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,8;93,3;5,166;2,579
"19-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,8;103,35;4,806;2,799
"19-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;89,;88,5;4,716;3,361
"19-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,5;84,7;84,1;4,649;4,021
"19-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,4;90,8;4,39;5,254
"19-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,1;106,3;105,7;4,365;5,258
"19-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,45;91,5;90,975;4,374;6,004
"19-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,5;75,7;75,1;4,329;6,832
"19-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,7;80,;79,35;4,303;7,051
"19-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,2;105,5;104,85;4,242;6,674
"19-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,6;80,;79,3;4,265;7,735
"19-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,4;81,7;81,05;4,232;8,731
"19-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,6;82,1;81,35;4,195;9,804
"19-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,6;93,7;93,15;4,22;10,449
"19-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,6;100,4;99,5;4,248;11,429
"19-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,5;76,3;75,4;4,256;12,905
"19-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,5;67,057;65,779;4,365;15,409
"19-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;107,;104,5;4,591;23,987
"19-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;99,85;99,8;6,574;0,244
"19-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,22;101,035;6,678;1,65
"19-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,222
"19-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,063
