RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,922;0,546
"03-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,2;94,825;4,97;1,11
"03-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,65;95,325;5,138;1,258
"03-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,7;96,55;96,125;4,618;1,836
"03-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,2;104,05;103,625;4,302;2,149
"03-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,25;92,4;91,825;4,351;2,602
"03-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,1;88,2;87,65;4,399;3,242
"03-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,35;92,5;91,925;4,402;4,57
"03-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,;105,73;105,365;4,301;4,469
"03-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,7;106,46;106,08;4,457;4,743
"03-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,;92,1;91,55;4,457;5,347
"03-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,5;77,65;77,075;4,449;6,044
"03-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,7;80,95;80,325;4,498;6,325
"03-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,6;103,7;103,15;4,458;6,109
"03-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,2;80,3;79,75;4,497;7,032
"03-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,4;111,4;110,9;4,473;6,435
"03-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,1;81,3;80,7;4,498;8,07
"03-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,1;100,4;99,75;4,529;7,843
"03-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,4;80,65;80,025;4,544;9,168
"03-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,265;103,4;102,833;4,55;8,665
"03-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,3;90,65;4,556;9,914
"03-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,7;96,8;96,25;4,588;10,641
"03-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,05;74,4;73,725;4,568;12,31
"03-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,8;65,45;64,625;4,614;14,806
"03-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,732;23,199
"03-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,683;0,947
"03-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,069;3,545
"03-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,694;6,644
"03-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,71;99,455;7,133;14,019
