RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,35;98,18;6,033;0,331
"22-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,2;99,975;5,701;0,912
"22-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,75;92,65;92,2;5,71;1,477
"22-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,1;94,05;93,575;5,451;1,624
"22-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,5;94,35;93,925;5,361;2,158
"22-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;103,2;102,725;4,875;2,516
"22-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,65;89,45;89,05;5,023;2,968
"22-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,6;85,45;85,025;4,851;3,609
"22-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,05;91,1;90,575;4,59;4,832
"22-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,7;105,75;105,225;4,39;4,836
"22-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,35;91,35;90,85;4,507;5,582
"22-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,15;76,3;75,725;4,481;6,41
"22-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;80,2;79,65;4,446;6,691
"22-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;104,2;103,65;4,398;6,253
"22-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,8;79,9;79,35;4,417;7,398
"22-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,1;112,2;111,65;4,433;6,801
"22-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,6;81,85;81,225;4,313;8,436
"22-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;81,4;80,8;4,353;9,382
"22-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,2;105,4;104,8;4,332;9,031
"22-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,;93,3;92,65;4,3;10,279
"22-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,55;99,1;98,325;4,365;11,007
"22-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,4;75,8;75,1;4,351;12,484
"22-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,6;66,1;65,35;4,474;15,172
"22-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,731;23,566
"22-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,805;1,278
"22-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,051;3,917
"22-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,41;101,205;7,002;6,823
