RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,06;99,53;1,884;0,258
"22-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,7;99,07;98,885;2,958;0,394
"22-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,25;101,81;101,53;2,721;0,799
"22-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,93;95,52;95,225;3,051;1,911
"22-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,9;107,;106,45;2,979;2,35
"22-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,1;91,75;2,864;3,058
"22-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,71;95,4;95,055;2,877;3,15
"22-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;99,;98,4;2,848;3,678
"22-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,8;92,42;92,11;2,859;4,486
"22-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;88,001;87,601;2,842;5,171
"22-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,25;98,7;98,475;2,75;6,296
"22-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,8;100,6;100,2;2,72;7,019
"22-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,4;81,9;81,15;2,697;7,988
"22-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,6;87,9;87,25;2,65;8,146
"22-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,8;88,72;88,26;2,64;8,805
"22-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,;92,89;92,445;2,574;9,756
"22-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,15;94,04;93,595;2,635;10,803
"22-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,7;120,23;119,465;2,617;11,979
"22-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,45;93,8;92,625;2,526;13,867
"22-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,5;83,99;83,245;2,663;16,381
"22-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,052;24,274
"22-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,8;101,3;101,05;0,445;1,39
"22-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,45;100,7;100,575;3,182;5,531
"22-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;101,74;101,52;2,237;9,004
