RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,381;100,291;-0,82;0,364
"29-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,488;100,369;-0,66;0,567
"29-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,704;101,135;100,919;-0,45;0,704
"29-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,402;105,731;105,566;-0,33;1,083
"29-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,102;109,5;109,301;-0,231;1,725
"29-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,981;100,696;100,338;-0,166;2,049
"29-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,8;104,429;104,114;-0,264;2,278
"29-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,9;100,352;100,126;-0,048;2,619
"29-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,071;112,749;112,41;-0,128;2,995
"29-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,3;116,929;116,614;-0,063;3,914
"29-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,8;100,4;99,6;0,087;4,66
"29-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,6;124,959;124,779;-0,064;4,638
"29-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,518;102,082;101,8;0,163;6,214
"29-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,909;138,;137,454;0,22;6,029
"29-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,85;114,352;114,101;0,632;7,487
"29-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,85;102,05;101,95;0,774;8,64
"29-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,75;95,508;94,629;0,834;9,488
"29-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,471;116,229;115,85;0,991;9,858
"29-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,6;98,611;98,106;1,109;12,189
"29-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,8;145,581;145,19;1,5;15,032
"29-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,5;168,09;166,795;2,296;26,883
"29-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,4;3,436
"29-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,35;108,2;107,775;-0,231;5,642
"29-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,61;104,2;103,905;-0,104;10,242
