RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,078;101,16;101,119;-0,744;0,151
"02-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,603;100,728;100,665;-0,519;0,647
"02-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,994;106,17;106,082;-0,47;1,314
"02-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,69;100,807;100,749;-0,385;1,94
"02-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,541;102,698;102,619;-0,292;2,257
"02-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,196;113,374;113,285;-0,284;2,581
"02-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,462;117,687;117,575;-0,217;3,099
"02-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,503;106,768;106,636;-0,192;3,813
"02-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,551;118,84;118,696;-0,15;4,452
"02-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,712;123,069;122,891;-0,074;5,344
"02-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,391;131,85;131,62;0,026;6,022
"02-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,728;102,213;101,97;0,198;7,761
"02-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";146,082;146,6;146,341;0,184;7,104
"02-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,698;119,283;118,99;0,416;8,902
"02-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,011;105,54;105,275;0,486;10,051
"02-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,3;121,86;121,58;0,72;11,231
"02-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,01;101,7;101,355;0,85;13,551
"02-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,071;152,48;151,775;1,352;16,255
"02-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,589;180,;177,294;2,075;28,008
"02-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,665;100,633;-0,333;0,901
"02-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,48;102,43;-0,247;1,62
"02-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,52;100,73;100,625;-0,035;4,999
"02-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;108,93;108,615;-0,048;7,082
"02-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;103,;102,725;0,042;11,776
