RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,95;102,98;102,965;0,032;0,88
"10-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,836;108,905;108,87;0,035;1,221
"10-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,75;100,8;100,775;0,066;1,782
"10-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,647;109,753;109,7;0,1;2,382
"10-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,275;102,38;102,328;0,168;3,372
"10-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,74;116,89;116,815;0,204;3,607
"10-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,73;120,91;120,82;0,323;4,087
"10-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,3;105,5;105,4;0,415;4,83
"10-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,22;118,52;118,37;0,58;5,445
"10-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,9;121,169;121,035;0,738;6,313
"10-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,58;128,9;128,74;0,917;6,944
"10-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,78;142,17;141,975;1,079;7,964
"10-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,81;111,2;111,005;1,311;9,865
"10-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,73;110,4;110,065;1,68;12,154
"10-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";131,2;131,86;131,53;2,356;16,665
"10-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,481;100,55;100,516;0,184;2,024
"10-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,29;103,19;0,115;2,733
"10-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,251;99,5;99,376;0,222;6,129
"10-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,3;107,;0,362;8,117
"10-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,15;99,55;99,35;0,391;12,806
