RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,232;102,481;102,356;-0,71;0,307
"02-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,638;100,811;100,725;-0,389;0,808
"02-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,43;106,727;106,579;-0,326;1,475
"02-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,292;100,599;100,446;-0,212;2,107
"02-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,418;102,74;102,579;-0,201;2,418
"02-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,47;113,779;113,624;-0,14;2,742
"02-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,8;118,152;117,976;-0,104;3,26
"02-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,23;106,687;106,459;-0,086;3,919
"02-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,51;119,06;118,785;-0,052;4,613
"02-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,712;123,139;122,925;0,014;5,505
"02-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,735;131,587;131,161;0,174;6,183
"02-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,981;101,34;101,16;0,304;7,92
"02-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,913;145,95;145,431;0,35;7,264
"02-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,724;117,719;117,221;0,61;9,063
"02-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,364;104,109;103,737;0,639;10,212
"02-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,403;119,681;119,042;0,926;11,392
"02-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,745;99,3;98,523;1,06;13,712
"02-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,292;148,134;147,213;1,562;16,056
"02-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,707;180,;173,853;2,165;27,717
"02-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,75;100,6;-0,189;1,055
"02-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,45;102,75;102,6;-0,206;1,784
"02-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,8;100,675;-0,04;5,163
"02-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,85;108,5;108,175;0,032;7,245
"02-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,8;102,3;102,05;0,12;11,905
