RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;99,8;99,52;2,672;0,192
"16-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,69;99,3;98,995;3,242;0,323
"16-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,69;101,6;101,145;3,055;0,728
"16-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,64;95,8;95,22;3,156;1,84
"16-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,45;106,69;106,07;3,062;2,279
"16-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,2;92,85;92,025;2,832;2,992
"16-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;95,3;94,55;3,091;3,079
"16-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,9;97,8;97,35;3,161;3,607
"16-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,;92,;91,5;3,043;4,415
"16-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,55;87,6;87,075;3,;5,1
"16-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,43;98,45;97,94;2,842;6,225
"16-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,;99,9;99,45;2,83;6,948
"16-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,93;81,14;80,535;2,82;7,92
"16-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,74;87,29;86,515;2,771;8,075
"16-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,7;88,36;87,53;2,748;8,734
"16-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,3;92,6;91,95;2,636;9,685
"16-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,;94,2;93,1;2,689;10,731
"16-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";117,5;119,7;118,6;2,675;12,22
"16-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";90,;92,7;91,35;2,633;13,796
"16-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,5;83,;82,25;2,744;16,309
"16-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;140,5;138,5;3,067;24,643
"16-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,7;101,25;100,975;0,461;1,317
"16-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;100,65;100,425;3,209;5,459
"16-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,3;101,75;101,525;2,236;8,932
