RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,77;100,07;99,92;0,752;0,115
"30-12-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,15;101,5;101,325;1,798;0,694
"30-12-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,6;99,65;99,125;1,53;1,134
"30-12-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,13;104,1;103,615;1,723;1,703
"30-12-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;98,;97,;1,434;2,156
"30-12-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,98;108,6;108,29;1,533;2,568
"30-12-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,32;96,2;95,76;1,606;3,781
"30-12-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,7;119,3;118,5;1,338;3,945
"30-12-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,89;105,5;104,695;1,534;5,386
"30-12-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,066;97,8;96,933;1,501;6,277
"30-12-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,141;91,492;90,817;1,63;7,031
"30-12-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,768;108,2;107,484;1,567;7,899
"30-12-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,5;111,1;110,3;1,58;8,57
"30-12-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,6;94,6;93,6;1,626;9,88
"30-12-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,042;103,952;102,997;1,753;12,334
"30-12-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,61;138,006;136,308;1,712;13,549
"30-12-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,033;167,;164,017;2,301;25,724
"30-12-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,15;100,91;100,53;1,336;0,936
"30-12-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,3;104,65;1,392;3,14
"30-12-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,92;103,3;102,61;1,773;7,331
