RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,94;101,018;100,979;-0,12;0,282
"19-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,679;104,971;104,825;-0,13;0,684
"19-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,486;100,605;100,546;0,04;1,18
"19-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,307;107,667;107,487;0,034;1,852
"19-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,031;102,206;102,119;0,098;2,795
"19-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,457;114,669;114,563;0,098;3,007
"19-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,749;118,921;118,835;0,14;3,637
"19-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,82;105,93;105,875;0,17;4,297
"19-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,562;118,85;118,706;0,204;4,847
"19-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,801;122,;121,9;0,358;5,714
"19-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,971;131,2;131,085;0,38;6,346
"19-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,958;145,503;145,231;0,543;7,362
"19-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,14;116,661;116,4;0,744;9,266
"19-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,699;117,482;117,09;1,107;11,554
"19-05-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,2;95,6;94,9;1,328;14,089
"19-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,491;146,671;146,081;1,642;16,434
"19-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,214;175,918;174,066;2,167;28,095
"19-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,054;1,438
"19-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,501;102,7;102,601;0,052;2,144
"19-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,;100,4;100,2;0,074;5,532
"19-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,55;108,15;107,85;0,122;7,628
"19-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";100,;100,5;100,25;0,269;12,288
