RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-09-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,319;102,581;102,45;-0,61;0,323
"25-09-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,642;100,82;100,731;-0,38;0,824
"25-09-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,6;106,85;106,725;-0,372;1,492
"25-09-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,36;100,65;100,505;-0,238;2,126
"25-09-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,3;102,608;102,454;-0,144;2,434
"25-09-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,47;113,8;113,635;-0,118;2,758
"25-09-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,82;118,265;118,042;-0,098;3,276
"25-09-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,06;106,432;106,246;-0,029;3,936
"25-09-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,36;118,921;118,641;-0,014;4,63
"25-09-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,5;122,88;122,69;0,059;5,521
"25-09-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,37;131,211;130,791;0,229;6,199
"25-09-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,6;100,86;100,73;0,358;7,936
"25-09-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,44;145,473;144,957;0,402;7,281
"25-09-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,05;116,971;116,511;0,681;9,08
"25-09-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,628;103,37;102,999;0,709;10,229
"25-09-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,369;118,766;118,067;1,;11,408
"25-09-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,528;98,097;97,312;1,151;13,728
"25-09-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,013;146,905;145,959;1,619;16,072
"25-09-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,211;180,;172,606;2,199;27,733
"25-09-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,57;100,71;100,64;-0,217;1,072
"25-09-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,47;102,75;102,61;-0,198;1,8
"25-09-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,78;100,665;-0,038;5,18
"25-09-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,8;108,39;108,095;0,045;7,262
"25-09-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,7;102,25;101,975;0,126;11,921
