RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";-0,;-0,;-0,;-0,;0,307
"08-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";-0,;-0,;-0,;-0,;0,709
"08-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";-0,;-0,;-0,;-0,;1,205
"08-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";-0,;-0,;-0,;-0,;1,876
"08-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";-0,;-0,;-0,;-0,;2,819
"08-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";-0,;-0,;-0,;-0,;3,032
"08-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";-0,;-0,;-0,;-0,;3,661
"08-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";-0,;-0,;-0,;-0,;4,322
"08-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";-0,;-0,;-0,;-0,;4,872
"08-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";-0,;-0,;-0,;-0,;5,739
"08-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";-0,;-0,;-0,;-0,;6,37
"08-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;7,387
"08-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;9,291
"08-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;11,578
"08-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;16,458
"08-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;28,119
"08-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";-0,;-0,;-0,;-0,;1,463
"08-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";-0,;-0,;-0,;-0,;2,169
"08-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";-0,;-0,;-0,;-0,;5,557
"08-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;7,653
"08-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;12,269
