RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,02;95,5;95,26;6,347;0,846
"16-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,55;100,3;5,449;1,375
"16-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,1;90,6;5,119;1,992
"16-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,5;91,95;5,303;2,115
"16-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,7;93,2;5,117;2,672
"16-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,4;103,025;4,946;2,893
"16-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,8;87,8;87,3;5,03;3,454
"16-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,2;83,4;82,8;4,944;4,114
"16-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,7;89,1;88,4;4,886;5,347
"16-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;104,4;103,7;4,758;5,351
"16-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,8;89,4;88,6;4,808;6,097
"16-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,7;73,2;72,45;4,812;6,925
"16-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,75;77,1;76,425;4,812;7,144
"16-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,2;102,8;102,;4,681;6,767
"16-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,3;76,8;76,05;4,79;7,828
"16-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,15;78,65;77,9;4,683;8,824
"16-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,36;77,9;77,13;4,753;9,897
"16-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,6;90,3;89,45;4,631;10,542
"16-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,9;95,8;94,85;4,712;11,522
"16-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,5;73,397;72,448;4,578;12,998
"16-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,7;63,8;62,75;4,685;15,502
"16-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,733;24,08
"16-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,262;0,33
"16-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,692;1,745
"16-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,317
"16-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,157
