RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,131;102,16;102,145;0,031;0,569
"11-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,204;103,24;103,222;0,037;0,957
"11-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,364;109,447;109,406;0,037;1,299
"11-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,62;100,719;100,669;0,141;1,86
"11-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,74;109,87;109,805;0,172;2,46
"11-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,87;102,04;101,955;0,288;3,45
"11-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,66;116,819;116,739;0,3;3,685
"11-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,54;120,77;120,655;0,426;4,164
"11-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,7;105,;104,85;0,537;4,907
"11-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,55;117,94;117,745;0,713;5,523
"11-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,21;120,7;120,455;0,843;6,202
"11-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,95;128,35;128,15;1,014;7,022
"11-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,78;141,36;141,07;1,188;8,042
"11-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,95;110,49;110,22;1,39;9,942
"11-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,8;109,32;109,06;1,761;12,232
"11-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,81;128,72;128,265;2,522;16,743
"11-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,5;145,5;143,;3,047;28,316
"11-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,471;100,569;100,52;0,192;2,102
"11-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,1;103,29;103,195;0,145;2,811
"11-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,15;99,45;99,3;0,233;6,207
"11-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,15;106,925;0,378;8,194
"11-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,4;98,8;98,6;0,449;12,884
