RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,79;100,91;100,85;2,05;0,519
"04-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,8;99,4;99,1;1,696;0,966
"04-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,1;103,7;103,4;1,626;1,528
"04-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,3;98,;97,15;1,482;1,978
"04-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,6;108,6;108,1;1,4;2,393
"04-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,4;97,45;96,925;1,322;3,606
"04-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,6;118,75;118,175;1,25;3,77
"04-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,4;100,3;99,85;1,281;4,82
"04-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,55;106,75;106,15;1,242;5,212
"04-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,;99,1;98,55;1,241;6,103
"04-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,7;94,8;94,25;1,117;6,873
"04-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,2;111,9;111,05;1,124;7,724
"04-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,5;115,;114,25;1,139;8,396
"04-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,3;99,2;98,25;1,133;9,705
"04-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,1;111,6;110,85;1,135;12,159
"04-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,7;147,5;145,6;1,183;13,374
"04-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";176,;183,;179,5;1,887;25,549
"04-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,55;100,2;1,635;0,759
"04-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,75;104,45;104,1;1,488;2,962
"04-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";102,2;103,83;103,015;1,709;7,154
