RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,5;100,275;4,856;0,41
"21-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,65;95,35;5,086;0,978
"21-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,75;96,4;96,075;4,889;1,121
"21-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,2;96,7;96,45;4,582;1,699
"21-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,8;104,4;104,1;3,981;2,012
"21-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,2;92,9;92,55;4,203;2,466
"21-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,7;89,6;89,15;4,016;3,105
"21-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,1;94,65;3,771;4,434
"21-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,8;108,65;108,225;3,655;4,522
"21-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,85;109,7;109,275;3,771;4,606
"21-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,35;95,3;94,825;3,796;5,211
"21-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,15;81,15;80,65;3,755;5,91
"21-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,9;84,8;84,35;3,753;6,189
"21-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,7;107,8;107,25;3,762;5,973
"21-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,35;84,45;83,9;3,793;6,896
"21-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,25;116,3;115,775;3,737;6,299
"21-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,1;86,3;85,7;3,747;7,934
"21-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,65;105,8;105,225;3,79;7,708
"21-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,63;86,15;85,89;3,747;9,032
"21-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,2;109,7;109,45;3,773;8,529
"21-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,7;97,8;97,25;3,8;9,777
"21-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,15;104,35;103,75;3,827;10,794
"21-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,7;81,;80,35;3,831;12,173
"21-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,55;72,1;71,325;3,91;14,67
"21-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,5;112,5;110,5;4,261;23,496
"21-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,537;0,808
"21-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,55;100,375;6,665;3,524
"21-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,95;101,575;6,632;6,505
"21-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,85;99,5;7,13;13,88
