RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,2;94,95;6,409;0,895
"30-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,6;100,235;5,503;1,424
"30-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,2;90,65;89,925;5,38;2,036
"30-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,9;91,9;91,4;5,5;2,164
"30-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,45;93,3;92,875;5,204;2,722
"30-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,5;103,075;4,944;2,942
"30-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;88,05;87,375;4,95;3,503
"30-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,8;83,3;82,55;4,964;4,163
"30-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,1;89,55;88,825;4,774;5,396
"30-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;104,45;103,775;4,75;5,395
"30-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,7;89,4;88,55;4,803;6,146
"30-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,8;73,4;72,6;4,748;6,974
"30-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,;77,6;76,8;4,716;7,194
"30-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,1;102,7;101,9;4,698;6,817
"30-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,5;77,4;76,45;4,7;7,877
"30-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,;78,9;77,95;4,662;8,873
"30-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,7;78,9;77,8;4,649;9,946
"30-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,4;90,5;89,45;4,627;10,591
"30-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,3;97,2;95,75;4,62;11,27
"30-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,6;73,4;72,;4,623;13,047
"30-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,6;64,18;62,89;4,662;15,551
"30-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;106,;102,;4,739;24,13
"30-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,07;99,885;6,242;0,38
"30-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,8;101,25;101,025;6,735;1,794
"30-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,75;99,375;7,357;4,367
"30-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,09;99,745;7,415;7,207
