RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,22;99,7;99,46;6,733;0,249
"13-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,8;92,95;92,375;6,48;1,356
"13-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,55;100,2;99,375;6,048;1,889
"13-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,68;87,2;86,44;6,021;2,501
"13-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,;89,55;88,775;5,919;2,63
"13-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,987;91,6;90,293;5,752;3,123
"13-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,63;102,3;100,965;5,707;3,407
"13-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,175;85,1;83,637;5,659;3,931
"13-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,276;80,276;78,776;5,55;4,628
"13-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,272;86,272;84,772;5,465;5,74
"13-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,8;85,732;84,266;5,485;6,464
"13-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,111;69,111;67,611;5,455;7,436
"13-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,264;73,264;71,764;5,437;7,659
"13-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,784;72,784;71,284;5,411;8,342
"13-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";71,;73,96;72,48;5,376;9,201
"13-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";70,054;73,054;71,554;5,428;10,247
"13-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";81,;83,092;82,046;5,466;11,057
"13-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";86,4;89,125;87,763;5,442;11,735
"13-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,61;66,61;65,11;5,382;13,311
"13-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";54,579;57,579;56,079;5,394;16,017
"13-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";84,;96,;90,;5,517;24,158
"13-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,5;100,1;6,131;0,852
"13-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,3;2,234
"13-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,91;100,4;100,155;6,07;4,802
"13-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,92;100,99;100,455;5,588;7,799
