RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,85;98,22;98,035;6,027;0,359
"14-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,2;99,975;5,71;0,939
"14-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,6;92,125;5,659;1,499
"14-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,25;93,725;5,28;1,652
"14-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,6;94,45;94,025;5,275;2,185
"14-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,2;102,9;4,816;2,543
"14-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,7;89,6;89,15;4,948;2,967
"14-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,7;85,5;85,1;4,791;3,636
"14-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,3;90,75;4,538;4,86
"14-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,;106,1;105,55;4,33;4,863
"14-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,4;91,4;90,9;4,487;5,61
"14-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,3;76,4;75,85;4,434;6,438
"14-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;80,2;79,65;4,433;6,718
"14-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;104,3;103,7;4,392;6,28
"14-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,9;80,15;79,525;4,375;7,425
"14-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,1;82,1;81,6;4,248;8,337
"14-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,5;81,57;81,035;4,314;9,409
"14-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,1;105,16;104,63;4,353;9,059
"14-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,2;93,19;92,695;4,294;10,307
"14-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,8;99,4;98,6;4,338;11,035
"14-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,7;76,2;75,45;4,306;12,511
"14-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,9;66,3;65,6;4,443;15,199
"14-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,673;23,593
"14-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,833;1,306
"14-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,052;3,945
"14-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,35;101,175;7,008;6,851
