RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;99,95;99,66;0,766;0,458
"10-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,72;99,51;0,937;0,589
"10-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,2;103,87;103,535;1,107;0,994
"10-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,15;97,85;97,5;1,665;2,097
"10-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,2;111,;110,6;1,647;2,544
"10-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,3;95,25;94,775;1,669;3,257
"10-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,;98,8;98,4;1,735;3,344
"10-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,;102,8;102,4;1,774;3,789
"10-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,8;96,3;96,05;1,871;4,681
"10-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,5;92,23;91,865;1,844;5,366
"10-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,53;104,6;104,065;1,871;6,49
"10-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,9;107,02;106,46;1,858;7,214
"10-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,8;86,9;86,35;1,858;8,182
"10-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,;93,45;92,725;1,868;8,341
"10-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,45;94,74;94,095;1,886;8,999
"10-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,2;99,23;98,715;1,882;9,95
"10-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,2;101,6;100,9;1,916;10,822
"10-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,8;129,78;128,79;1,989;12,173
"10-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,7;100,4;99,55;1,984;14,061
"10-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,;90,95;89,975;2,16;16,575
"10-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;149,74;148,62;2,721;24,469
"10-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,94;101,26;101,1;0,507;1,587
"10-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,447;6,106
"10-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,45;100,175;0,412;9,908
