RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,881;102,189;102,035;0,375;0,438
"31-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,1;99,6;99,35;0,93;0,71
"31-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,142;100,439;100,29;1,204;0,988
"31-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,88;98,59;98,235;1,409;1,28
"31-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,8;104,53;104,165;1,464;1,823
"31-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,749;98,182;97,965;1,655;2,285
"31-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,91;106,55;106,23;1,638;2,8
"31-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";93,902;94,702;94,302;1,788;3,32
"31-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,882;111,259;111,071;1,712;3,619
"31-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,281;93,75;93,516;1,824;4,929
"31-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,98;121,65;121,315;1,656;4,915
"31-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,;102,7;102,35;2,03;6,434
"31-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,15;92,7;92,425;2,082;7,379
"31-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,202;86,89;86,546;2,034;8,177
"31-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,96;103,95;103,455;2,107;8,897
"31-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,85;105,59;105,22;2,198;9,458
"31-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,201;87,6;86,9;2,252;10,954
"31-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,757;95,926;95,341;2,374;13,303
"31-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,729;123,2;122,465;2,625;14,046
"31-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,5;139,99;137,745;3,157;25,999
"31-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,75;100,505;0,446;2,085
"31-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,95;105,15;105,05;0,614;4,296
"31-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,86;103,45;103,155;0,531;8,69
