RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,239;100,727;100,483;-0,99;0,496
"12-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,736;100,493;-0,712;0,699
"12-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,911;101,434;101,172;-0,546;0,835
"12-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,939;106,693;106,316;-0,405;1,214
"12-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,661;110,337;109,999;-0,237;1,857
"12-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,15;101,;100,575;-0,264;2,181
"12-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,804;104,185;103,995;-0,125;2,409
"12-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,05;100,2;100,125;-0,046;2,751
"12-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,162;113,768;113,465;-0,278;3,127
"12-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,088;117,9;117,494;-0,138;4,045
"12-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,222;4,792
"12-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,652;125,86;125,256;-0,04;4,77
"12-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,05;101,358;101,204;0,261;6,346
"12-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,86;138,84;138,35;0,198;5,918
"12-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,65;114,931;114,791;0,578;7,618
"12-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,2;103,55;103,375;0,617;8,692
"12-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,708;96,333;95,52;0,728;9,62
"12-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,901;117,67;117,285;0,883;9,989
"12-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,188;99,943;99,566;0,986;12,32
"12-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,262;146,7;145,981;1,475;15,164
"12-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,028;168,286;165,657;2,329;27,014
"12-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,21;101,;100,605;-1,993;0,197
"12-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,4;101,55;101,475;-0,351;3,561
"12-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,9;107,5;-0,159;5,775
"12-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,5;103,8;103,15;-0,039;10,356
