RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,37;99,46;99,415;4,309;0,145
"23-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,37;100,185;4,264;0,545
"23-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,85;94,6;3,864;1,657
"23-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,2;105,1;104,65;3,507;2,095
"23-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,5;91,3;90,9;3,474;2,803
"23-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,4;94,3;93,85;3,465;2,931
"23-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,47;97,4;96,935;3,324;3,424
"23-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,6;91,55;91,075;3,241;4,232
"23-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,5;87,5;87,;3,12;4,929
"23-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,3;97,5;96,9;3,031;6,041
"23-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,7;98,63;98,165;3,029;6,765
"23-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,3;80,55;79,925;2,987;7,737
"23-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,5;86,1;85,3;2,995;7,892
"23-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,55;87,25;86,4;2,935;8,55
"23-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";89,1;90,1;89,6;2,931;9,502
"23-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";90,2;91,6;90,9;2,934;10,548
"23-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,95;114,9;113,925;3,018;12,036
"23-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";86,3;87,4;86,85;3,03;13,612
"23-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";77,2;78,65;77,925;3,109;16,126
"23-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";124,;128,6;126,3;3,542;24,459
"23-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,35;100,89;100,62;0,65;1,131
"23-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,172;5,273
"23-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,213;8,746
