RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-08-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,64;100,445;-0,148;0,494
"24-08-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,;104,33;104,165;0,033;1,056
"24-08-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,26;99,995;0,004;1,504
"24-08-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,25;100,05;0,07;1,639
"24-08-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,25;109,77;109,51;0,046;1,921
"24-08-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,4;100,25;0,37;3,134
"24-08-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,68;120,5;120,09;0,3;3,463
"24-08-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,6;103,25;102,925;0,586;4,348
"24-08-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,45;109,1;108,775;0,632;4,74
"24-08-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,21;102,18;101,695;0,702;5,685
"24-08-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,8;96,7;96,25;0,85;6,401
"24-08-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,8;113,;112,4;0,887;7,404
"24-08-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,06;116,78;115,92;0,884;8,101
"24-08-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,41;100,69;100,05;0,945;9,316
"24-08-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,5;102,8;102,15;0,984;9,948
"24-08-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,76;112,5;111,63;1,048;11,687
"24-08-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,2;145,8;145,;1,151;12,902
"24-08-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,9;100,2;1,488;17,427
"24-08-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;174,5;171,25;2,083;25,077
"24-08-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,96;99,92;0,332;0,292
"24-08-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,532;2,605
"24-08-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,98;99,74;0,306;7,163
