RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,6;93,4;6,488;1,164
"22-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,18;99,89;5,75;1,698
"22-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;89,095;88,547;5,428;2,31
"22-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,9;91,2;90,55;5,428;2,438
"22-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;93,5;92,5;5,109;2,931
"22-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;104,5;103,5;4,889;3,216
"22-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,7;87,7;86,7;4,885;3,777
"22-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;83,;82,25;4,756;4,437
"22-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,5;90,8;89,65;4,508;5,549
"22-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,938;107,;105,969;4,386;5,619
"22-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;91,5;90,25;4,418;6,42
"22-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,059;75,;73,529;4,386;7,245
"22-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,01;79,3;78,155;4,341;7,467
"22-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,11;106,;105,055;4,248;7,069
"22-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,671;79,4;78,036;4,329;8,151
"22-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,42;81,6;80,51;4,213;9,147
"22-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,286;81,5;80,393;4,247;10,055
"22-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,309;95,4;93,855;4,127;10,865
"22-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,443;101,1;100,272;4,173;11,543
"22-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,32;77,5;76,41;4,093;13,321
"22-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,061;67,95;67,006;4,178;15,825
"22-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;109,;106,;4,51;23,966
"22-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,455;0,658
"22-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,298;2,04
"22-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,22;100,;99,61;6,191;4,608
"22-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,9;100,505;5,579;7,604
