RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,3;99,7;99,5;6,042;0,337
"10-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,8;92,6;92,2;6,222;1,449
"10-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;100,25;99,775;5,825;1,888
"10-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,7;87,45;86,575;5,735;2,594
"10-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,3;89,9;89,1;5,62;2,723
"10-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,5;91,6;90,55;5,567;3,216
"10-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,3;102,5;101,4;5,586;3,5
"10-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,7;85,3;84,;5,438;4,024
"10-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,;80,4;79,2;5,322;4,721
"10-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,1;87,498;86,299;5,102;5,833
"10-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,2;87,75;86,475;5,037;6,557
"10-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,686;70,686;69,186;5,066;7,529
"10-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,5;75,203;73,852;4,994;7,684
"10-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,3;75,24;73,77;4,937;8,435
"10-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,5;76,752;75,626;4,857;9,294
"10-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,;76,592;75,296;4,871;10,34
"10-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,5;89,006;87,253;4,838;11,138
"10-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,2;94,707;93,453;4,835;11,828
"10-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,053;71,053;69,553;4,821;13,404
"10-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,113;62,113;60,613;4,833;16,11
"10-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;105,;101,5;4,766;24,251
"10-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,28;100,84;5,373;0,946
"10-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,303;2,328
"10-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;101,;100,55;3,179;5,062
"10-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;101,5;100,95;5,521;7,893
