RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,54;100,88;100,71;-0,326;0,178
"26-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,523;0,584
"26-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,34;99,86;99,6;0,658;0,72
"26-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,5;105,04;104,77;0,43;1,082
"26-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,76;98,35;98,055;1,336;2,228
"26-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,86;112,6;112,23;1,264;2,676
"26-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,7;95,25;1,453;3,384
"26-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,5;99,1;1,512;3,476
"26-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,71;103,355;1,556;3,921
"26-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,75;97,65;97,2;1,598;4,812
"26-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,3;93,45;92,875;1,605;5,497
"26-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,22;105,86;1,617;6,484
"26-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,59;108,145;1,653;7,345
"26-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,1;87,95;87,525;1,665;8,313
"26-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,4;94,625;94,013;1,688;8,472
"26-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,02;96,13;95,575;1,702;9,131
"26-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,4;101,1;100,75;1,674;10,082
"26-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,2;103,5;102,85;1,738;10,953
"26-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,847;12,305
"26-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,43;91,75;91,09;2,079;16,706
"26-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,73;150,115;2,676;24,6
"26-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,1;101,46;101,28;0,457;1,72
"26-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,45;99,9;99,675;0,441;6,239
"26-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,16;100,5;100,33;0,397;10,041
