RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,;97,25;97,125;6,136;0,52
"14-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,2;99,925;5,759;1,049
"14-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,85;91,9;91,375;5,614;1,666
"14-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,4;93,4;92,9;5,434;1,813
"14-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,9;93,3;5,427;2,347
"14-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;102,5;102,05;5,204;2,705
"14-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,4;88,5;87,95;5,197;3,128
"14-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,8;84,;83,4;5,153;3,798
"14-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,8;89,1;88,45;5,011;5,021
"14-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;103,4;102,8;4,904;5,025
"14-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,85;89,;88,425;4,941;5,771
"14-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,3;73,5;72,9;4,954;6,599
"14-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,1;77,6;76,85;4,902;6,819
"14-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,4;101,7;101,05;4,822;6,442
"14-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,85;76,95;76,4;4,87;7,586
"14-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,3;78,8;78,05;4,756;8,498
"14-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,85;78,4;77,625;4,758;9,571
"14-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,9;102,39;101,645;4,706;9,22
"14-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,2;89,7;88,95;4,717;10,216
"14-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,;95,5;94,75;4,729;11,196
"14-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,3;73,4;72,35;4,641;12,672
"14-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,6;63,5;62,55;4,761;15,176
"14-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;102,94;100,72;4,808;23,755
"14-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,284;1,414
"14-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,201;3,986
"14-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,9;100,6;100,25;7,338;6,827
