RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,92;99,95;99,935;1,964;0,137
"09-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,337;99,728;99,532;1,129;0,422
"09-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,1;102,87;102,485;1,243;0,967
"09-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,42;100,065;99,743;0,929;1,443
"09-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,114;105,994;105,554;1,097;1,944
"09-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,483;98,475;97,979;0,836;2,463
"09-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,9;110,61;110,255;1,203;2,762
"09-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,;97,888;97,444;1,088;4,072
"09-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,571;123,249;122,41;0,824;4,253
"09-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,26;108,2;107,73;1,066;5,578
"09-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,4;99,349;98,875;1,174;6,586
"09-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,8;93,373;93,087;1,231;7,34
"09-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,;111,822;110,911;1,208;8,207
"09-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,412;115,331;114,371;1,197;8,879
"09-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,34;97,025;96,183;1,336;10,188
"09-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";107,06;109,;108,03;1,37;12,447
"09-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,98;144,39;142,685;1,396;13,528
"09-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;174,99;172,495;2,081;25,589
"09-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,366;1,232
"09-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,29;104,596;1,528;3,453
"09-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;104,4;102,85;1,773;7,567
